GRC	LAT	LAT	Frequency
ὀνόματι	nomine	nomine	1
τούτου	istum		1
	corporis	corporis	1
	mentis	mentis	1
	eum	illum	1
	salva	sana	1
φωτίσῃς	verum dicis	vera loqueris	1
ἐὰν	si	Si	1
ἑνὸς χρόνου	annum	annum unum	1
ἀχθῆναι	adhiberi		1
πρὸ	ante	jam	1
ἐπῆλθεν	incurrit		1
πήρωσις	cæcitatem	orbatum	1
Τότε	Tunc	Tum	1
ἑαυτὰς	se	se	1
ἀμφότεραι	ambæ	ambæ	1
	mysteriis	mysteriis	1
ἐβωβώθη	muta facta est	loquendi beneficium perdidit	1
αὐτὴν	eam	puellam	1
καθιερώθησαν	consecratæ sunt	initiatæ sunt	1
ὑπέστρωσαν	miserunt	abjecereunt	1
	omnia	omnia	1
	sunt	sunt	1
	vera	vera	1
	protulisti	deprompsisti	1
	ore	ore	1
σοῦ	tuo	tuo	1
διὰ	de		1
γένονεν	facta est	erat	1
ἐκέλευσεν	fecit		1
Ἐπὶ ταύτῃ τῇ φωνῇ	vocem	in has voces	1
λέγουσα	dicens		1
ἡ κόρη		puella	1
ἀνέκραξεν	emisit	erupit	1
καθάπερ	quasi	instar cujusdam	1
	ego	ego	1
	Ecce	Ecce	1
πιστεύσασαι	credentes	credentes	1
Ἀληθὴς	Verus	Verus	1
	quæ	quæ	1
ἐβαπτίσθησαν	baptizati sunt	baptizati sunt	1
τῆς πόλεως	Urbe	urbe	1
ἐκ	ex	ex	1
ὁμοθυμαδὸν καὶ	sive sive	tum tum	1
ἐλεύθεροι	ingenui	igenui	1
δοῦλοι	servi	servi	1
ἐπίστευσαν	crediderunt	crediderunt	1
τῷ Χριστῷ	Christo	in Christum	1
κατέμενον	manebat	manebant	1
τὰ θαυμάσια ταῦτα	hæc	his signis	1
ᾧ	qua	qua	1
ἐν	in	in	1
καὶ ὁ οἶκος	Et domus	domusque	1
ἐκκλησία	ecclesia	ecclesiæ	1
Χριστοῦ	Christi	Christi	1
Ἰσοῦ	Jesu	Jesu	1
ἡμῶν	mei	mei	1
ἰδόντες	videntes	visis	1
οὖν	autem	Porro	1
σου	tuus	tuus	1
πηρὸς	cæcus	cæcus	1
ὁ θεός	Deus	Deus	1
αὐτῆς	ejus	Domitillæ	1
τοὺς πόδας	pedes	pedes	1
εἰς	ad	ad	1
τῷ Χριστῷ	Christi	Christi	1
δὲ καὶ	etiam	etiam	1
Ἀχθεὶς	adductus	adductus	1
ἀνέβλεψεν	recepit lumen	lumen obtinuit	1
ἄνδρες καὶ γυναῖκες	viri et mulieres	utriusque sexus homines	1
ὁ ἀδελφὸς	Frater	Frater	1
τῆς Θεοδώρας	Theodoræ	THeodoræ	1
διὰ προσευχῆς	precibus	precibus	1
τῆς Δομετίλλας	Domitillæ	Domitillæ	1
Ὁμοψύχως	Universi	omnes	1
οἱ	qui	qui	1
συνελθόντες	venerant	advenerant	1
Θεοδώρα	Theodora	Theodora	1
