grc	fra	Frequency
πατρώϊον	paternel	1
ὑπεκπροφυγὼν	s ' était échappé	1
ποταμοῖο	le fleuve	1
χεῖρας	bras	1
ζωοὺς	vivants	1
βράχε	bruissent	1
ἴαχον	grondent	1
μεγάλ’	terriblement	1
ἀμφὶ περὶ	tout autour	1
ὄχθαι	les falaises	1
ῥέεθρα	les eaux	1
αἰπὰ	profondes	1
πατάγῳ	à fracas	1
ἀλαλητῷ	Au milieu des cris	1
μεγάλῳ	grand	1
ἔπεσον	s ' y précipitent	1
δ’	àlors	1
ἐν	Ils	1
ἀργυροδίνην	qui roule en tourbillons d ' argent	1
βαθύρροον	profond	1
οἳ	ils	1
ἔννεον	nagent	1
ποταμὸν	fleuve	1
ἠερέθονται	soulevées	1
πῦρ	flamme	1
ἀκάματον	vivace	1
φλέγει	brûle	1
τὸ δὲ	elle	1
ποταμὸν	vers un fleuve	1
φευγέμεναι	pour fuir	1
ἀκρίδες	sauterelles	1
ἔνθα	de - ci	1
πυρὸς	de l ' incendie	1
ῥιπῆς	la pussée	1
δίνας	les tourbillons	1
περὶ	avec	1
ἑλισσόμενοι	tournant	1
ἔνθα	de - là	1
εἰλεῦντο	se trouve acculée	1
ἐς	au	1
ἐξαίφνης	brusquement	1
Ζεύς	Zeus	1
πόλιν	ville	1
πρὸς	dans la direction	1
δίωκε	pousse	1
πεδίον	vers la plaine	1
τοὺς μὲν	les uns	1
διατμήξας	coupe en deux	1
τέκετο	le père est	1
Ἀχαιοὶ	les Achéens	1
ἀθάνατος	immortel	1
ὃν	dont	1
δινήεντος	tourbillonnant	1
ἐϋρρεῖος	beau	1
ἷξον	atteignent	1
πόρον	le gué	1
ᾗ	par où	1
ἀτυζόμενοι	affolés	1
δὲ	autre	1
ἠέρα	une vapeur	1
ἡμίσεες	moitié	1
ἐρυκέμεν	destinée à retenir	1
βαθεῖαν	épaisse	1
πρόσθε	devant	1
πίτνα	déploie	1
Ἥρη	Héré	1
πεφυζότες	apeurés	1
φοβέοντο	fuyaient	1
προχέοντο	dévalent	1
τῇ	qu	1
Ἕκτωρ	Héctor	1
φαίδιμος	illustre	1
τῷ	la	1
ἤματι προτέρῳ	veille	1
ὄρμενον	a jailli	1
πτώσσουσι	cherchent un abri	1
ἐναίρων	de tuer	1
ὑπὸ	devant	1
μυχοὺς	les fonds	1
πιμπλᾶσι	remplissent	1
φεύγοντες	qui s ' enfuient	1
ἰχθύες	les poissons	1
μεγακήτεος	énorme	1
δελφῖνος	un dauphin	1
ὡς δ’	on voit parfois	1
εὐόρμου	au bon mouillage	1
ὕδωρ	L ' onde	1
αἵματι	rouge de sang	1
ἐρυθαίνετο	devient	1
θεινομένων	les corps que frappe	1
ἄορι	épée	1
ἀεικὴς	horrible	1
λιμένος	d ' un port	1
δειδιότες	ils ont si grand peur	1
στόνος	une plainte	1
πτῶσσον	cherchent un abri	1
ὅτε	dès qu	1
κάμε	sont las	1
ἐπεὶ	quand	1
δ’	Mais	1
κρημνούς	l ' escarpement des berges	1
ὑπὸ	sous	1
ῥέεθρα	des eaux	1
κατεσθίει	être mangé	1
δεινοῖο	terrible	1
κατὰ	tout le long	1
Τρῶες	les Troyens	1
ὣς	De même	1
λάβῃσιν	est saisi	1
ὅν	qui	1
ὄρνυτ’	monte	1
δὲ	et	1
καθ’	dans	1
ἐπιμὶξ	à la fois	1
διογενὴς	héros divin	1
ὃ	Le	1
Αὐτὰρ	alors	1
ἀνδρῶν	d ' hommes	1
τε καὶ	et	1
ἵππων	de chars	1
κελάδων	d ' un fracas	1
λίπεν	laisse	1
ῥόος	le cours	1
πλῆτο	se remplit	1
βαθυδινήεντος	aux tourbillons profonds	1
ὑπ’	sours	1
ὣς	Ainsi	1
ὕδωρ	l ' eau	1
δόρυ	pique	1
αὐτοῦ	sa	1
τῶν	de	1
ἔχων	a	1
ἐπιστροφάδην	à la ronde	1
τύπτε	va frappant	1
ἔργα	des oeuvres	1
μήδετο	songe	1
φρεσὶ	coeur	1
κακὰ	de mort	1
φάσγανον	une épée	1
ἐπ’	sur	1
ἶσος	pareil	1
δαίμονι	à un dieu	1
ἔσθορε	s ' élance	1
μυρίκῃσιν	à des tamaris	1
κεκλιμένον	appuyée	1
ὄχθῃ	la falaise	1
	Dardanide a	1
