GRC	FAR	FAR	Frequency
ἣ	که	که	1
μυρί᾽	بیشمار	بی شمار	1
Ἀχαιοῖς	برای آخاییان	مردم آخائی را	1
ἄλγε᾽	تیره‌روزی‌هایی	دردهای	1
πολλὰς		آن همه	1
οἰωνοῖσί	مرغان را	پرندگان	1
ψυχὰς	روان‌های را	نفوس را	1
ἡρώων	از قهرمانان		1
Ἄϊδι	به نزد هادس	بکام مرگ	1
προΐαψεν	درافکند	افگند	1
αὐτοὺς	از پیکرهایشان	پیکرهاشان را	1
ἑλώρια	توشه	طعمه	1
τεῦχε	ساخت	کرد	1
κύνεσσιν	سگان	سگان	1
στρατὸν	سپاه	لشکریان	1
ὀλέκοντο	از پای درافتادند	روی به مرگ آوردند	1
στέμματ᾽	نوارهای باریک	ریسمان‌های خدائی	1
ἄλλοι	ای دیگران		1
Ἀχαιούς	آخاییان	مردم آخائي	1
πάντας	با تمامی	از همه	1
μάλιστα	به ویژه	مخصوصا	1
Ἀτρεΐδα	با پورآتره	از فرزند آتره	1
δύω	دو	دو	1
κοσμήτορε	فرماندهان	سران	1
λαῶν	دسته‌های جنگاور	لشکر	1
Ἀτρεΐδαι	ای پوران آتره‌ای	ای فرزندان آتره	1
ἐϋκνήμιδες	که ساق‌بندهای زیبا دارید	که ساق بندهای نیکو دارید	1
χρυσέῳ	زرینه	زرین	1
Ἀχαιοί	ای آخاییان	ای مردم آخائی	1
οὐλομένην	زیانبار را	دلازار	1
ἰφθίμους	راد	دلیر	1
ἐρίσαντε	در پی ستیزه‌شان	ستیزه‌ای شوم	1
ἠτίμασεν	خوار داشته بود	خوار شمرده بود	1
ἀρητῆρα	کاهنان را	کاهن را	1
σαώτερος	تندرست	بی‌آسیب	1
φέρων	آورده بود	آورده بود	1
ἀνὰ	از فراز		1
σκήπτρῳ	چوگان سروری	عصای	1
λαοί	رزمندگان	مردان لشکر	1
νῆας	کشتی‌های	کشتی‌های	1
κακήν	گجسته مرگبار	جانکاه	1
νοῦσον	بیماریی را	دردی	1
τίς τ᾽ ἄρ	کدامین	کدامین	1
Ἀτρεΐδης	آتره‌ای	فرزند آتره	1
τὸν Χρύσην	شریسه	کریزس	1
οὕνεκα	این همه از آن بود	این بدان سبب بود	1
Ἀχαιῶν	آخاییان	مردم آخائی	1
ἐπὶ	به سوی	به	1
θοὰς	تندپوی	ظریف	1
Ἀπόλλωνος	آپولون	آپولون	1
ἦλθε	آمده بود	آمده بود	1
ὃ	شریسه	کریزس	1
θύγατρα	دخترش را	دختر خویش را	1
ἄποινα	سربهایی را	فديه	1
ἀπερείσι᾽	سترگ	بسیار	1
χερσὶν	دستان	دست	1
ἐν	در	به	1
ἔχων	نهاده	داشت	1
ἑκηβόλου	خدایی که تیر او تا دورجای راه می‌برد	کماندار	1
μή ἐρέθιζε	بر میانگیز	به خشم میاور»	1
θῖνα		شن‌زاری	1
μ᾽	مرا	مرا	1
θνήσκοντας	فرو می‌میرند	می میرند	1
λευκώλενος	سیمینه بازوی	بازوان سفید دارد	1
θεὰ	ایزد بانوي	الهه‌ای	1
ἐπὶ	در	در	1
φρεσὶ	دل	دلش	1
τῷ	او		1
θῆκε	درافکنده بود	جای داده بود	1
Δαναῶν	داناییان	دانائه	1
κήδετο	در هراس افتاده بود	نگران بود	1
ὅτι	آنگاه که		1
ἀγορὴν		در انجمن	1
ὁρᾶτο	می‌دید	می دید	1
πόδας	پاهای	پاهای	1
ὠκὺς	تیزپوی	چابك	1
μετέφη	گفت	گفت	1
τοῖσι	از جای		1
ἀνιστάμενος	برخاست	برخاست	1
Ἀτρεΐδη	ای پور آتره	ای زاده آتره	1
ὁμηγερέες	گرد	در انجمن	1
Ἥρη	هرا	هرا	1
λαὸν	دسته‌های سپاهیان را	مردم را	1
ἐπεὶ	آن زمان که	هنگامی که	1
βέλος	تیری	تیر	1
οὐρῆας	به استران	استران	1
ἐπῴχετο	بازخورد	نشانه کرد	1
αἰεὶ		همواره	1
πυραὶ	خرمن‌های آتش	توده‌های هیزم	1
νεκύων	لاشه‌ها	مردگان	1
καίοντο	از سوختن باز نمی‌ایستادند	زبانه می‌کشید	1
ἐχεπευκὲς	تیز پوی	دلشکاف	1
ἐφιεὶς	درافکند	رها ساخت	1
αὐτοῖσι	مردان را	بر مردان	1
καλέσσατο	فراخواند	خواند	1
βάλλ᾽	خست		1
ἀνὰ	بر	در میان	1
στρατὸν	سپاه	لشکر	1
θεοῖο	خدا	خدای	1
ἐννῆμαρ	در درازنای نه روز	نه روز پیاپی	1
ᾤχετο	روانه شد	در پرواز بود	1
κῆλα	تیرهای	تیرهای	1
τῇ δεκάτῃ	در دهمین روز	روز دهم	1
γένοντο	آمدند	گرد آمده بودند	1
ἤγερθεν	به هم پیوستند	آنجا بودند	1
ἀργούς	چالاک	تیزتك	1
ἡμῖν	از ما	از ما	1
ὄναρ	خواب‌ها	خواب	1
γάρ	زیرا		1
εἴποι	بگویدمان	خواهند گفت	1
ὅς		آنها	1
ἐχώσατο	خشمگین است	خشم از کجاست	1
ἑκατόμβης	صد گاو	قربانی صد گاوی	1
λοιγὸν	آسیب را	بلا را	1
ἀμῦναι	بدور دارد؟	بگرداند	1
τόσσον	تا بدین پایه	این	1
Διός ἐστιν	زئوسند	زئوس است	1
ὅ τι	که چرا		1
εὐχωλῆς	نیایش	نذری	1
ἐπιμέμφεται	نکوهش	گله دارد	1
ἄρ᾽	آیا	آیا	1
ἠδ᾽	و		1
ἀρνῶν	گوسپندان	بره‌ها	1
αἰγῶν	بزان	بزهای	1
τελείων	پیراسته از پیس و لک	بی عیب	1
ἐκ	از سوي	پیام	1
καὶ	نیز		1
ὀΐω	بر آنم	گمان دارم	1
λοιμὸς	طاعون	بلا	1
κεν φύγοιμεν	باشد که جان بدر ببریم	بتوانیم باز رهیم	1
θάνατόν	از مرگ	از مرگ	1
ἄμμε	ما	ما	1
παλιμπλαγχθέντας	باز خواهیم گشت	بازگردیم	1
νῦν	اینک		1
ἀπονοστήσειν	روی به سوی کاشانه‌هایمان خواهیم آورد	از راهی که آمده‌ایم برویم	1
πόλεμός	جنگ	جنگ	1
Ἀχαιούς	بر آخاییان	مردم آخائی را	1
δαμᾷ	چیره شوند	کار می‌سازند	1
ἢ	یا	یا	1
ὁμοῦ	توأمان	با هم	1
ἀλλ᾽	اما		1
τινα μάντιν	از پیشگویی	از پیشگوئی	1
ἱερῆα	کاهنی از	کاهنی	1
ὀνειροπόλον	از خوابگزاری	از خواب‌گزاری	1
ἄγε		برویم	1
ἐρείομεν	بپرسیم	جویا شویم	1
ἢ		یا	1
κύνας	سگان	سگان را	1
πρῶτον	نخست	نخست	1
κε νέηαι	راه خویش بروی	بگذری	1
ἐπὶ ἔρεψα	به بام فرو پوشیده‌ام	برافراشته‌ام	1
Κίλλάν	سيلاي	وسیلای	1
Τενέδοιό	بر تندوس	بر تندوس	1
ἀνάσσεις	فرمان می رانی	حکمروائی	1
ἶφι	نیرومند	شاهانه	1
ζαθέην	مینوی	آسمانی	1
ἀμφιβέβηκας	نگاهبانی	پشتیبان هستی	1
Σμινθεῦ	ای سمینته	ای سمينته	1
νηὸν	پرستشگاهی	عبادتگاهی	1
χαρίεντ᾽	خوش افتاده است	پسندیده‌ای	1
ὃς	آنکه	که	1
εἰ	اگر	اگر	1
κατὰ ἔκηα	در آتش فرو سوزند	بریان کرده‌ام	1
τοι	به نام تو	برای تو	1
μηρί᾽	ران‌های	ران‌های	1
ταύρων	فربه‌ورزایان	گاوها	1
αἰγῶν	بزان	بزها را	1
πίονα		چرب	1
ἠδ᾽	و	و	1
Χρύσην	شریسا	کریزه	1
ἀργυρότοξ᾽	که کمانت سیمین است	که کمان سیمین داری	1
ἐέλδωρ	خواهش	خواهش	1
ἄνακτι	خداوندگار		1
θαλάσσης	دریا	دریا	1
πολυφλοίσβοιο	خروشی فراگوش می‌آمد	در کنار آن می‌غرید	1
παρὰ	کناره	از سراسر	1
κνίσης	پیه	به بوی بریانی	1
βῆ	پیمود	رفت	1
ἀκέων	خاموش	خاموش	1
ὃ γεραιὸς	مرد دیرینه روز		1
Ἀπόλλωνι	آپولون را	از آپولون	1
ἠΰκομος	فزون‌گیسو	که گیسوان دلپذیر داشت	1
μευ	به من	از من	1
Λητώ	لاتون	لتو	1
τὸν	او را		1
τέκε	زاد		1
ἠρᾶθ᾽	فراخواند	درخواست کرد	1
ἔπειτ᾽	آنگاه	چون	1
κιὼν	رفت		1
ἀπάνευθε	دور		1
κλῦθί	گوش فراده	بشنو	1
μοι	مرا	مرا	1
κρήηνον	بر آور	به جای آور	1
μετὰ ἕηκε	درانداخت	رها کرد	1
αὐτοῦ	او	آپولون	1
ἐπ᾽	بر	بر	1
ὤμων	شانه‌های	دوش	1
χωομένοιο	خشمگین	خشمگین	1
ὀϊστοὶ	تیرها	تیرها	1
νυκτὶ	شب	شب	1
ἤϊε	می‌رفت	می‌گذشت	1
ἐοικώς	به سان	مانند	1
ἕζετ᾽	کمین گرفت	جا گرفت	1
κινηθέντος	راه می‌پیمود	آمد	1
ἀμφηρεφέα	استوار بسته	دو سر آن نيك بسته شده	1
ἀργυρέοιο	سیمین	سیمین	1
δεινὴ	هراس آفرین	بیم افزای	1
κλαγγὴ	خروشی	غریوی	1
γένετ᾽	برخاست	برخاست	1
βιοῖο	از کمان	از کمان	1
ἀπάνευθε	به دور	در کنار	1
νεῶν	کشتی‌ها	کشتی‌۶ها	1
ἰὸν	تیری	تیرش را	1
ἔκλαγξαν	آوایی زیر بر می‌آوردند	بانگ می‌کردند	1
φαρέτρην	با ترکشی	ترکشی را	1
τὸ	این		1
ἔκλυε	شنید	پذیرفت	1
Δαναοὶ	داناییان	دانائه	1
ἐμὰ	مرا	من	1
δάκρυα	سرشک‌های	اشک‌هایی را	1
σοῖσι	تو	تو	1
βέλεσσιν	تیرهای	تیرهای	1
τίσειαν	باشد که بهای بپردازند	امید است که تقاص بازستاند	1
ὣς		چون	1
ἔφατ᾽	گفت	بگفت	1
εὐχόμενος	نیایشش	درخواستش	1
ἔχων		داشت	1
Οὐλύμποιο	المپ	اولمپ	1
καρήνων	از ستیغ‌های	از قله‌های	1
κῆρ	دل	با دلی	1
χωόμενος	پر خشم	خشمگین	1
βῆ	آمد	آمد	1
κατ᾽	به زیر	فرود	1
τόξ᾽	کمان	کمان	1
ὤμοισιν	بر دوش	بر دوش	1
μῆνιν	خشم	خشم	1
