GRC	ENG	HEB	Frequency
αὐτὰς	them	לִשְׂרֵפָ֑ה	1
υἱοὶ οἱ	the children	בְּנֵ֥י	1
καὶ εἶπεν	And said	וַיֹּ֣אמֶר	1
διέσπειρεν αὐτοὺς	dispersed them	הֱפִיצָ֣ם	1
ἐκλήθη	was called	קָרָ֤א	1
καὶ διέσπειρεν	So dispersed	וַיָּ֨פֶץ	1
κύριος	the Lord	יְהוָ֥ה	1
αὐτοὺς	them	אֹתָ֛ם	1
ἐκεῖθεν	from there	מִשָּׁ֖ם	1
ἐπὶ πρόσωπον	over the face	עַל־פְּנֵ֣י	1
πάσης τῆς γῆς	of all the earth	כָל־הָאָ֑רֶץ	1
καὶ ἐπαύσαντο	and they left off	וַֽיַּחְדְּל֖וּ	1
οἰκοδομοῦντες	building	לִבְנֹ֥ת	1
τὴν πόλιν	the city	הָעִֽיר׃	1
τοῦτο τὸ ὄνομα	its name	שְׁמָהּ֙	1
τὴν φωνὴν	speech	שְׂפַ֥ת	1
Σύγχυσις	Babel	בָּבֶ֔ל	1
ὅτι ἐκεῖ	because there	כִּי־שָׁ֛ם	1
συνέχεεν	confused	בָּלַ֥ל	1
κύριος	the Lord	יְהוָ֖ה	1
τὰ χείλη	the language	שְׂפַ֣ת	1
πάσης τῆς	of all the earth	כָּל־הָאָ֑רֶץ	1
καὶ ἐκεῖθεν	And from there	וּמִשָּׁם֙	1
κύριος ὁ θεὸς	the Lord	יְהוָ֔ה	1
ἐπὶ πρόσωπον	over the face	עַל־פְּנֵ֖י	1
πάσης τῆς γῆς	of all the earth	כָּל־הָאָֽרֶץ׃	1
τοῦ πλησίον		רֵעֵֽהוּ׃	1
ἕκαστος	one another ' s	אִ֖ישׁ	1
κύριος	the Lord	יְהוָ֗ה	1
οὐκ ἐκλείψει πάντα	nothing will be impossible	לֹֽא־יִבָּצֵ֣ר	1
Ἰδοὺ	Behold	הֵ֣ן	1
γένος	people	עַ֤ם	1
ἕν	one	אֶחָד֙	1
καὶ χεῖλος	and language	וְשָׂפָ֤ה	1
πάντων	all	לְכֻלָּ֔ם	1
	one	אַחַת֙	1
καὶ τοῦτο	and this	וְזֶ֖ה	1
ἤρξαντο	is the beginning		1
ποιῆσαι	they will do	לַעֲשׂ֑וֹת	1
καὶ νῦν	And now	וְעַתָּה֙	1
ἐξ αὐτῶν	for them	מֵהֶ֔ם	1
ἀκούσωσιν	they may understand	יִשְׁמְע֔וּ	1
ἄν ἐπιθῶνται	they propose	יָזְמ֖וּ	1
ποιεῖν	to do	לַֽעֲשֽׂוֹת׃	1
ὅσα		אֲשֶׁ֥ר	1
δεῦτε	Come	הָ֚בָה	1
καταβάντες	let us go down	נֵֽרְדָ֔ה	1
συγχέωμεν	and confuse	וְנָבְלָ֥ה	1
ἐκεῖ	there	שָׁ֖ם	1
αὐτῶν τὴν γλῶσσαν	their language	שְׂפָתָ֑ם	1
ἵνα	so that	אֲשֶׁר֙	1
μὴ	not	לֹ֣א	1
Καί ἦν	Now had	וַֽיְהִ֥י	1
