LAT	BUL	ENG	Frequency
ne	не		1
ex conflatam	събрана от	of	1
proficiscens	отправяйки се	when going out	1
morte multarunt	наказват със смърт	have often slain	1
mosne	Нима обичаят		1
maiorum	на предците		1
persaepe	твърде често		1
hac	тази	this	1
re publica	държава	republic	1
privati	частните лица	private men	1
perniciosos	гибелните	mischievous	1
civium	граждани	citizens	1
te	те		1
rogatae sunt	предложиха	have been passed	1
de	за	about	1
supplicio	наказание	the punishment	1
quae	които	which	1
leges	законите	the laws	1
An	Дали	—Is it	1
Romanorum	римските	of Roman	1
hac	този	this	1
impedit	възпрепятства		1
tandem	Най-сетне		1
qui	тези които	those who	1
quam	отколкото	instead of	1
exsul	изгнаник	an exile	1
consul	консул	consul	1
bellum	да можеш война	war	1
potius	по-скоро	rather	1
latrocinium	мошеничество	piracy	1
quam	отколкото	than	1
nominaretur	може да бъде наречено	should be called	1
rem publicam	държавата	your country	1
ut	за да	that	1
Quid	какво		1
temptare posses	нападаш	to make attempts on	1
potius	по-скоро		1
vexare	да опустошавам	being able to distress	1
atque ut id	А дори това	and that	1
quod	което	that which	1
esset susceptum	беше предприето	had been undertaken	1
scelerate	по престъпен начин	wickedly	1
a te	срещу тебе	by you	1
urbe	град	city	1
defecerunt	са изменяли	have rebelled	1
tum	Тогава		1
alicuius	някаква друга	of any	1
qui	който	which	1
extulit	те издигна	has raised	1
tam	толкова	so	1
mature	бързо	early	1
propter	поради	from	1
metum	страх	fear	1
invidiam	от омраза	of unpopularity	1
aut	или	or	1
periculi	опасност	danger	1
maiorum	на предците	ancestral	1
neglegis	пренебрегна	you neglect	1
salutem	благополучието	the safety	1
tuorum	на твоите	of your	1
civium	съграждани	fellow-citizens	1
per	през	through	1
omnis	всички	all	1
honorum gradus	почетни длъжности	the degrees of honour	1
ad	до	at	1
te	теб	you	1
commendatione	заслуга	renown	1
a	на	against	1
Praeclaram	твърде голяма	fine	1
re publica	държавата	the republic	1
iura	права	the rights	1
civium	граждански	of citizens	1
numquam tenuerunt	никога не са имали	have never had	1
An	Нима	—Do you	1
times	се боиш	fear	1
invidiam	от омразата	odium	1
posteritatis	на бъдещите поколения	with posterity	1
populo	народ	people	1
nulla	без	of no	1
	на	to	1
Romano	римския	the Roman	1
gratiam	благодарност	gratitude	1
refers	отвръщаш	You are showing	1
vero	Наистина		1
hominem	човек	a man	1
cognitum	известен	known	1
per te	благодарение на самия себе си	only by your own actions	1
Tantum	толкова		1
reppuli	отблъснах	I procured rejection	1
carere	се лишиш	do without	1
quemquam	какъвто и да е		1
gaudiis	от щастие	delight	1
quanta	каква	what	1
voluptate	наслада	pleasure	1
bacchabere	ще беснееш	will you revel	1
in	сред	in	1
tanto	толкова големия	so	1
numero	брой	numerous	1
tuorum	на твоите хора	a body of friends	1
neque	не	nor	1
exultabis	ще полудееш	will you exult	1
videbis	ще и видиш	see	1
bonum	порядъчен	good	1
virum	човек	one man	1
neque	не	you neither	1
audies	ще чуеш	hear	1
	.	.	1
huius	такъв	this	1
humi	на земята	on the ground	1
quibus	как	what	1
qua	На каква	what	1
studium	стремеж		1
non modo	не само	not only	1
illa	от него	that	1
solebas	си свикнал		1
ad caedem	за клане	to do murder	1
	който	from	1
manum	шайка	a baud	1
summum imperium	върховната власт	to the very highest office	1
inproborum	пропаднали	profligates and worthless	1
perditis	предатели	men	1
fortuna	от съдбата	fortune	1
Hic		Then	1
verum etiam	но дори и	but even by	1
ab omni	от всяка	by all	1
derelictis	изоставени	abandoned	1
spe	надежда	hope	1
.	.		1
perfruere	ще се наслаждаваш	will enjoy	1
tu	ти	you	1
laetitia	радост	happiness	1
solum	само	merely	1
Ad	към		1
profeci	успях	I effected	1
te	те	your	1
ostentes	да покажеш	of displaying	1
ubi	къде		1
illam	тази		1
maritorum	на съпруга	of husbands	1
solum	само	only	1
somno	за съня	the sleep	1
ad obeundum	за участие	to accomplish	1
facinus	в престъпление	crimes	1
consulatu	консулската длъжност	the consulship	1
praeclaram	прословута	splendid	1
stuprum	за блудство		1
iacere	Да лежиш	to lie	1
ad obsidendum	дебнейки	in wait	1
vigilare	да бодърстваш	your vigilance	1
insidiantem	в засада	plotting against	1
etiam	и	also	1
bonis	за имуществото	against the goods	1
otiosorum	на безгрижните граждани		1
patientiam	издръжливост	endurance	1
tuam	твоя	your	1
meditati sunt	замисляш		1
	на	of	1
illi	онези		1
tui	твои		1
labores	деяния		1
qui	за които		1
feruntur	се разказва		1
,	.		1
inopiae	липса	of want	1
rerum omnium	на всички неща	of everything	1
famis	глад	hunger	1
Habes	Имаш	you have	1
frigoris	студ	of cold	1
quibus	от които	by which	1
te	ти	you	1
brevi	скоро	a short	1
	в	in	1
tempore	време	time	1
senties	ще се почувстваш	will find yourself	1
confectum esse	довършен	worn out	1
ob	Поради	Wherefore	1
