LAT	ENG	BUL	Frequency
ad	to	към	1
quem	whom	когото	1
quibus haec urbs	as this city		1
isdem auspiciis	with the same auspices	при наличието на същите знамения	1
es constitutus	were established	си издигнат	1
a Romulo	by Romulus	от Ромул	1
qui	who	който	1
Iuppiter	Jupiter	Юпитер	1
Tu	You	Ти	1
ac nefarium	and nefarious	и гибелна	1
bellum	war	война	1
impium	your impious	нечестива	1
proficiscere	set out	се отправи	1
huius urbis atque imperii	of this city and empire	на нашия град и върховна власт	1
omni scelere parricidioque	in all wickedness and parricide—	във всяко коварство отцеубийство	1
tecum	to you	към теб	1
se iunxerunt	have joined themselves	се присъединиха	1
cumque	and	и	1
eorum	of those	на онези	1
exitio	the destruction	за смъртта	1
ac pernicie	and injury	и унищожение	1
peste	misfortune	гибел	1
cum tua	your	за твоята	1
rei publicae	of the republic	на държавата	1
cum summa salute	the utmost safety	за най-голямото благополучие	1
Hisce ominibus	And with all these omens	С тези желания	1
Statorem	Protector	Спасител	1
nominamus	we name	наричаме	1
esse videatis	you will see	вие ще видите	1
patriae	of the fatherland	на родината	1
aeternis	with eternal	на вечни	1
mortuosque	and dead		1
vivos	living		1
scelerum	of evil deeds	престъпен	1
foedere	by a treaty	в съюз	1
coniunctos	having been joined	свързани	1
societate	alliance	общност	1
ac nefaria	and nefarious	и безчестна	1
arcebis	you will keep off	ще отблъснеш	1
inter se	amongst themselves	помежду си	1
Italiae	of Italy	на Италия	1
latrones	the robbers	разбойниците	1
hostis	the enemies		1
vere	rightly	с право	1
homines bonorum	of good men		1
inimicos	enemies	враговете	1
civium omnium	of all citizens	на гражданите	1
fortunisque	and fortunes	и имуществото	1
a vita	from the lives	от живота	1
ac moenibus	and walls	и стените	1
urbis	of the city	на града	1
a tectis	from the buildings	от къщите	1
ceterisque templis	and other temples	и остналите храмове	1
a tuis	from yours	от твоите	1
et huius socios	and the companions of this man	и неговите другари	1
hunc	this man	този човек	1
Catilina	Catiline	Катилина	1
vindicata	and punished	и възмездено	1
sic	in this way	така	1
denique	then		1
obsidere	to besiege	да обсаждат	1
tribunal praetoris urbani	the tribunal of the praetor of the city	трибуната на градските претори	1
circumstare	to surround	да стоят около	1
domi suae	in his own house	в неговия дом	1
consuli	against the consul	срещу консула	1
insidiari		засади	1
desinant	let them cease to plot	нека престанат да устройват	1
muro	by a wall	със стена	1
a nobis	from us	от нас	1
secernantur	let them separate themselves	нека бъдат отделени	1
id quod saepe iam dixi	as I have often already said	това което вече често казах	1
congregentur	let them congregate	нека бъдат събрани	1
curiam	the senate-house	курията	1
unum in locu	in one place	на едно място	1
a bonis	from the good men	от добрите	1
secernant se	let them separate themselves	нека се отделят	1
secedant	let withdraw themselves	нека си отидат	1
inprobi	the dishonest men	негодниците	1
Quare	Wherefore	Поради което	1
vehementius ingravescet	will become more and more graver	ще стане по-свирепа	1
reliquis vivis	with the rest living	с останалите живи	1
istius poena	by the punishment of that man	с наказанието на този	1
relevatus	having been relieved	след като бъде облекчена	1
qui est in re publica	which is in the republic	която е в държавата	1
suppliciis	punishments	мъки	1
cum gladiis	with swords	с мечове	1
comparare	to gather together	да приготвят	1
oppressa	oppressed	смазано	1
fore	that there will be	че ще има	1
inlustrata	brought to light	осветено	1
omnia patefacta	that everything is disclosed	всичко е разкрито	1
profectione	with the departure	със заминаването	1
Catilinae	of Catiline	на Катилина	1
ut	that	така че	1
consensionem	unanimity	единодушие	1
in omnibus bonis	in all good men	във всички добри мъже	1
virtutem	virtue	мъжество	1
in equitibus Romanis	in Roman knights	в римските конници	1
auctoritatem	authority	величние	1
in vobis	in you	във вас	1
diligentiam	diligence	старание	1
in nobis consulibus	in us consuls	в нас консулите	1
malleolos	fire-darts	запалителни стрели	1
vobis	to you	ви	1
hoc	this		1
Polliceor	I promise	Обещавам	1
de re publica	concerning the republic	към държавата	1
sentiat	he proposes	чувства	1
quid	what	какво	1
unius	of each and every one	на всеки един	1
in fronte	on the forehead	на челото	1
sit inscriptum	let it be written	нека бъде записано	1
denique	then	най-после	1
ad inflammandam urbem	for the purpose of burning the city	за опожаряването на града	1
et faces	and torches	и факли	1
Quamquam	And yet	Обаче	1
