POR	GRC	Frequency
.	,	1
divididos	δεδαίαται	1
—	,	1
nem	μήτε	1
matasse	κτείνειν	1
não	μήτ᾽	1
:	,	1
o Matador de Argos	ἀργεϊφόντην	1
vigilante	ἐύσκοπον	1
ao mandarmos	πέμψαντες	1
Hermes	Ἑρμείαν	1
havíamos prevenido	εἴπομεν ἡμεῖς	1
lhe	οἱ	1
pois	ἐπεὶ	1
desgraça	ὄλεθρον	1
a esposa	ἄκοιτιν	1
íngreme	αἰπὺν	1
sabendo	εἰδὼς	1
à chegada	νοστήσαντα	1
matando	ἔκτανε	1
a mulher	ἄλοχον	1
desposou	γῆμ᾽	1
além do que	ὑπὲρ	1
Egisto	Αἴγισθος	1
agora	νῦν	1
Como	ὡς	1
sofrem	ἄλγε᾽	1
mais do que	ὑπὲρ	1
tirasse	μνάασθαι	1
,	:	1
sua	αὐτοὶ	1
não	οὐ	1
aí	ἔνθα	1
—	:	1
desejava regressar	νόστου	1
de Egisto	Αἰγίσθοιο	1
de uma vez	ἁθρόα	1
pagou	ἀπέτισεν	1
tudo	πάντ᾽	1
Agora	νῦν	1
"	’	1
o espírito	φρένας	1
convenceram	πεῖθ᾽	1
mas	ἀλλ᾽	1
pois	γὰρ	1
;	,	1
Hermes	Ἑρμείας	1
falou	ἔφαθ᾽	1
Assim	ὣς	1
saudades sentisse	ἱμείρεται	1
da terra	αἴης	1
atingisse a idade adulta	ἡβήσῃ	1
quando	ὁππότ᾽	1
a vingança	τίσις	1
chegaria	ἔσσεται	1
de Orestes	Ὀρέσταο	1
pela	ἐκ	1
pela loucura	ἀτασθαλίῃσιν	1
eles	οἱ	1
dentre os homens	ἀνδρῶν	1
se deleitou	ἐτέρπετο	1
o pai	πατὴρ	1
E	δὲ	1
reunidos	ἁθρόοι	1
se encontravam	ἦσαν	1
Olímpico	Ὀλυμπίου	1
palácio	μεγάροισιν	1
de Zeus	Ζηνὸς	1
no	ἐνὶ	1
outros	ἄλλοι	1
aos	οἱ	1
no festim	δαιτὶ	1
aí	ἔνθ᾽	1
e	τε	1
;	.	1
de carneiros	ἀρνειῶν	1
de touros	ταύρων	1
para receber	ἀντιόων	1
uma hecatombe	κατόμβης	1
onde se põe	ἀνιόντος	1
onde nasce	δυσομένου	1
outros	οἱ	1
o Sol	Ὑπερίονος	1
uns	οἱ	1
desses	τοὶ	1
mais remotos	ἔσχατοι	1
dos homens	ἀνδρῶν	1
dos deuses	θεῶν	1
quando	δὲ καὶ	1
aos imortais	ἀθανάτοισι	1
provêm	ἔμμεναι	1
as desgraças	κάκ᾽	1
dizem	φασι	1
nós	ἡμέων	1
De	ἐξ	1
os mortais	βροτοὶ	1
como	οἷον	1
!	:	1
acusam	δή αἰτιόωνται	1
os deuses	θεοὺς	1
"	‘	1
se dirigiu	μετηύδα	1
A pensar	ἐπιμνησθεὶς	1
foi	ἦρχε	1
nele	τοῦ	1
filho de Agamêmnon	Ἀγαμεμνονίδης	1
assassinara	ἔκταν᾽	1
Orestes	Ὀρέστης	1
a quem	τόν	1
irrepreensível	ἀμύμονος	1
do Egisto	Αἰγίσθοιο	1
vinha a memória	μνήσατο	1
coração	θυμὸν	1
ao	κατὰ	1
Pois	γὰρ	1
a falar	μύθων	1
Fala - do	ἔννεπε	1
