GRC	LAT	FAR	Frequency
οὐδεὶς	Nemo	هیچ‌کس	1
ὅτι	Quia		1
αὐτοῦ	eo	او	1
πολὺς	multum	زیادی	1
ἦν	erat	وجود داشت	1
ζητεῖτε	quaeritis	می‌خواهید	1
ἔργον	opus	كار	1
ὄχλος	turba	مردم	1
οἶδα	scio	می‌شناسم	1
ἀληθινὸς	verus	حق	1
οὐκ οἴδατε	nescitis	نمی‌شناسید	1
ἔστιν	est	است	1
ἀπ’	a	به	1
ἐμαυτοῦ	meipso	دلخواه خود	1
οὐκ ἐλήλυθα	non veni	نیامده‌ام	1
πόθεν	unde	اهل كجا	1
λέγων	dicens	گفت	1
ἔκραξεν	Clamabat	با صدای بلند	1
δὲ	autem	ولی	1
καὶ	et	امّا	1
αὐτόν	eum	او را	1
ἐγὼ	Ego	من	1
ὑμεῖς	vos	شما	1
εἰμί	sim	هستم	1
οἴδατε	scitis	می‌دانید	1
οἴδατε	scitis	می‌شناسید	1
κἀμὲ	me	مرا	1
διδάσκων	docens	تعلیم می‌داد	1
ἱερῷ	templo	معبد	1
οὖν	ergo	از این رو	1
γινώσκει	scit	نخواهد دانست	1
ἔρχηται	venerit	ظهور كند	1
ἀλλὰ	Sed	با وجود این	1
οἴδαμεν	scimus	می‌دانیم	1
τοῦτον	hunc	این	1
πέμψας	misit	فرستنده	1
ὃν	quem	او را	1
οὗτός	hic	او	1
ὥρα	hora	وقت	1
ποιεῖ	facit		1
ποιήσει	faciet	می‌نماید؟»	1
οὗτος	hic	این شخص	1
σημεῖα	signa	معجزه	1
ἔλθῃ	venerit	ظهور كند	1
πλείονα	plura	بیشتر	1
ἐκ	De		1
ὄχλου	turba	عدّهٔ	1
αὐτόν	eum	او	1
Πολλοὶ	multi	زیادی	1
ἐπίστευσαν	crediderunt	ایمان آوردند	1
αὐτοῦ	ejus	او	1
οὔπω ἐληλύθει	nondum venit	هنوز نرسیده بود	1
παρ’	ab	از جانب	1
ἐπέβαλεν	misit	دراز نكرد	1
ἐπ’	in	به طرف	1
αὐτὸν	illum	او	1
χεῖρα	manus	دست	1
οὖν	ergo	در این وقت	1
πιάσαι	apprehendere	دستگیر كنند	1
αὐτὸν	eum	او را	1
ἐζήτουν	Quaerebant	خواستند	1
κἀκεῖνός	ipse	او	1
ἀπέσταλκεν	misit	فرستاده است	1
αὐτοῦ	ipso	او	1
εἰμι	sum	آمده‌ام	1
ὅτι	quia	كه	1
ἄρχοντες	principes	حكمرانان	1
τίς	quis	چه کسی	1
περιτομήν	circumcisionem	ختنه	1
μὴ λυθῇ	non solvatur	شكسته نشود	1
νόμος	lex	قانون	1
ἄνθρωπος	homo	پسران	1
λαμβάνει	accipit		1
εἰ	Si	اگر	1
περιτομὴν	circumcisionem	ختنه می‌کنید	1
ἄνθρωπον	hominem	پسران	1
περιτέμνετε	circumciditis	ختنه می‌کنید	1
πατέρων	patribus	اجداد	1
ἀλλ’	sed	بلكه	1
ὅτι	quia	هرچند	1
οὐχ ἐστίν	non est	نشد	1
δέδωκεν	dedit	به داد	1
ἐμοὶ	mihi	من	1
θαυμάζετε	miramini	شما تعجّب کرده‌اید	1
πάντες	omnes	همهٔ	1
ἐποίησα	feci	کرده‌ام	1
μὴ	numquid	«آیا	1
ἓν	Unum	یک	1
αὐτοῖς	eis		1
εἶπεν	dixit	داد	1
	dixit	گفتند	1
ἀπεκρίθη	Respondit	در جواب	1
ἀποκτεῖναι	interficere	بكشد؟»	1
ζητεῖ	quaeret	می‌خواهد	1
σε	te	تو را	1
ἵνα	ut	تا	1
χολᾶτε	indignamini	خشمگین شده‌اید؟	1
ἔγνωσαν	cognoverunt	قبول دارند	1
οὗτός	hic	این	1
μήποτε	Numquid	آیا	1
ἀληθῶς	vere	واقعاً	1
ἐστιν	est	است؟	1
αὐτῷ	ei	به او	1
οὐδὲν λέγουσιν	nihil dicunt	نمی‌گویند	1
λαλεῖ	loquitur	صحبت می‌کند	1
ἴδε	ecce	ببینید	1
Χριστός	Christus	مسیح	1
ἀποκτεῖναι	interficere	بكشند؟	1
ζητοῦσιν	quaerunt	می‌خواهند	1
ὃν	quem	كه	1
οὐχ ἐστιν	Nonne est	نیست	1
Ἱεροσολυμειτῶν	Jerosolymis	اورشلیم	1
ἄνθρωπον	hominem	انسان	1
τινες	quidam	بعضی	1
Ἔλεγον	Dicebant	گفتند	1
οὖν	ergo	پس	1
κρίνατε	judicate		1
κρίσιν	judicium	قضاوتهای	1
δικαίαν	justum	با انصاف باشید	1
ὄψιν	faciem	ظاهر	1
κατ’	secundum	از روی	1
μὴ κρίνετε	Nolite judicare	قضاوت نكنید	1
ὅτι	quia	به این دلیل	1
ὅλον	totum	كامل	1
ἐποίησα	feci	بخشیدم	1
ὑγιῆ	sanum	سلامتی	1
ὡς	Ut	بعد از آنكه	1
