grc	deu	Frequency
Πατρόκλοιο	des Patroklos	1
ποταμοῖο	Strome	1
κούρους	Jüngling	1
μεγάλῳ	lautem	1
μεγάλ’	laut	1
ἀμφὶ περὶ	umher	1
ὄχθαι	die Gestad	1
ῥέεθρα	die Fluten	1
βράχε	es rauschten	1
πατάγῳ	mit Getös	1
ἔπεσον	Stürzten	1
οἳ δ’	sie	1
ἐν	hinab	1
ἀργυροδίνην	Silbergewässer	1
βαθύρροον	tiefstrudelnde	1
εἰλεῦντο	Hingedrängt	1
ποταμὸν	des Stroms	1
ἐς	an	1
ἴαχον	halleten	1
ἀλαλητῷ	mit Geschrei	1
ἡμίσεες	die andern	1
ἀκρίδες	Heuschrecken	1
ἀκάματον	unermüdetes	1
φλέγει	es flammt	1
δὲ	denn	1
ποταμὸν	in den Strom	1
φευγέμεναι	Hinzufliehn	1
ἠερέθονται	sich emporhebt	1
πυρὸς	des Feuers	1
ἔννεον	Schwammen	1
ῥιπῆς	Gewalt	1
δίνας	den Wirbeln	1
περὶ	in	1
ἑλισσόμενοι	umhergedreht	1
ἔνθα	dorthin	1
καὶ	und	1
ἔνθα	hiehin	1
δὲ	Aber	1
ἐρυκέμεν	hemmte	1
ὄρμενον	entbrannt	1
τέκετο	zeugte	1
δίωκε	verfolgt	1
πεδίον	ins Gefilde	1
τοὺς μὲν	jen	1
διατμήξας	auseinander trennend	1
ἔνθα	Dort	1
Ζεύς	Zeus	1
ἀθάνατος	der Unsterbliche	1
ᾗ περ	wo	1
ὃν	den	1
δινήεντος	des wirbelnden Stroms	1
Ξάνθου	des Xanthos	1
ἐϋρρεῖος	schönhinwallenden	1
ἷξον	Kamen	1
πόρον	an die Furt	1
πρὸς πόλιν	Stadtwärts	1
Ἀχαιοὶ	die Achaier	1
βαθεῖαν	Dickes	1
οἵ	jene	1
πίτνα πρόσθε	vorbreitend	1
Ἥρη	Here	1
δ’	doch	1
ἠέρα	Gewölk	1
πεφυζότες	angstvoll	1
προχέοντο	flohn	1
τῇ	Hier	1
ἀτυζόμενοι	sich ergossen	1
Ἕκτωρ	des Hektors	1
φαίδιμος	strahlenden	1
ὅτε	vor	1
προτέρῳ	vorigen	1
τῷ	den	1
ἤματι	Tag	1
φοβέοντο	dahergescheucht	1
πῦρ	Feuer	1
ἐξαίφνης	Plötzlich	1
λέξατο	wählt	1
πιμπλᾶσι	erfüllen	1
γάρ τε	denn	1
μάλα	gräßlich	1
δειδιότες	Bange gedrängt	1
εὐόρμου	wohlanlandbaren	1
λιμένος	des Hafens	1
μυχοὺς	die Buchten	1
φεύγοντες	Fliehend	1
ὅν	wen	1
ἄλλοι	anderen	1
ἰχθύες	die Fische	1
μεγακήτεος	ungeheuren	1
δελφῖνος	dem Delphin	1
αἵματι	von Blut	1
ἐρυθαίνετο	gerötet war	1
κατεσθίει	verschlinget	1
λάβῃσιν	erhaschet	1
ἀεικὴς	schreckliches	1
κάμε	Starreten	1
δυώδεκα	zwölf	1
δὴ	nunmehr	1
ἐκ	im	1
ζωοὺς	lebende	1
ἐναίρων	vom Ermorden	1
χεῖρας	die Händ	1
ἐπεὶ	Als	1
Τρῶες	die Troer	1
κρημνούς	die Bord	1
ὑπὸ	unter	1
πτῶσσον	Flohen	1
ῥέεθρα	Gewässern	1
δεινοῖο	furchtbaren	1
κατὰ	in	1
ποταμοῖο	des Stromes	1
ἄορι	Unter dem Schwert	1
ὄρνυτ’	erhub sich	1
ταὶ	sie	1
ῥόος	Strom	1
Αὐτὰρ μὲν	Aber	1
ἀνδρῶν	der Männer	1
τε καὶ	und	1
ἵππων	von der Rosse	1
ἐπιμὶξ	Gewirr	1
κελάδων	rauschender	1
πλῆτο	ward Voll	1
διογενὴς	göttliche Held	1
βαθυδινήεντος	tiefhinstrudelnden	1
Ξάνθου	dem Xanthos	1
Ἀχιλλῆος	Achilleus	1
ὑπ’	vor	1
καθ’	in	1
πτώσσουσι	fallen gescheucht	1
ὃ	der	1
δόρυ	die Lanz	1
στόνος	Röcheln	1
ἔχων	in der Hand	1
τῶν θεινομένων	mordenden	1
ἐπιστροφάδην	Rings umher	1
τύπτε	schlug	1
ἔργα	Taten	1
μήδετο	ersann	1
κακὰ	entsetzliche	1
φάσγανον	Schwert	1
λίπεν	ließ	1
ἶσος	wie	1
δαίμονι	ein Dämon	1
ἔσθορε	stürzte sich	1
μυρίκῃσιν	Auf Tamarisken	1
κεκλιμένον	gelehnt	1
ὄχθῃ	dem Ufer	1
ἐπ’	an	1
θυμόν	Seele	1
