LAT	GRC	LAT	Frequency
aliique	καὶ ἄλλοι	aliique	1
Moxque	Ἑξῆς	Mox	1
Periplum littorialis orae	περίπλουν	littoream navigationem	1
composuit	ἔγραψεν	composuit	1
Hecataeo	Ἑκαταίου	Hecatæo	1
ex	ἐκ	ex	1
describens	μεταγράψας	descripsit	1
sit		sit	1
Herculis	Ἡρακλέους	Herculis	1
termini	Ὅροι	Termini	1
Graecos	Ἑλλήνων	Græcis	1
concitatione	ὠκέως	concitatione	1
aestuum	ἀνύειν	æstuum	1
ab	διὰ	ab	1
Oceanum	Ὠκεανὸς	Oceanus	1
vocabulum venit	ὠνομάσθησαν	vocabulum venit	1
Leones	λέοντες	leones	1
inter Phoenices	Φοινικῶς	inter Phœnices	1
nobili	ἐπισήμου	nobili	1
populo	ἔθνους	populo	1
sed	δὲ	sed	1
fugit		latet	1
plane	πάνυ	plane	1
Libyae	Λιβύη	Lybiæ	1
terras	γῆν	terras	1
Euro	Εὔρου	Euro	1
Vento		vento	1
nomen inherit	ὠνομάσθη	dicta est	1
Europa	Εὐρώπη	Europa	1
Mycale	Μυκάλη	Mycale	1
Samos	Σάμος	Samos	1
Icaria	Ἰκαρία	Icaria	1
Myconos	Μύκονος	Myconos	1
Tenos	Τῆνος	Tenus	1
Andros	Ἄνδρος	Andrus	1
Euboea	Εὐβοία	Eubœa	1
quod		quod	1
undique	κύκλῳ	undique	1
Denique	δἐ	Tandem	1
in		in	1
Ciliciam	Κιλικίας	Ciliciam	1
illas	τὸ δὲ	alias	1
qua partes	τὸ μὲν	alias partes	1
Boreales	Βόρειον	Boreales	1
secundum	τοίνυν	Secundum	1
loca	τόπων	loca	1
Imaum	Ἰμάου	Imaum	1
unde	ἑξῆς	inde usque	1
montem		montem	1
ac	καὶ	et	1
Tautum	Ταύρου	Taurum	1
Lyciam	Λυκίας	Lyciam	1
Pamphyliam	Παμφυλίας	Pamphyliam	1
Cariam	Καρίας	Cariam	1
disterminat	ὁρίζει	definit	1
Ioniam	Ἰωνίας	Ioniam	1
Herculis		Herculis	1
per	διὰ	per	1
Sardiniam	Σαρδοῦς	Sardiniam	1
Siciliam	Σικελίας	Siciliam	1
Peloponesum	Πελοποννήσου	Peloponnesum	1
Columnis	στηλῶν	columnis	1
simpliciter recta	εὐθείᾳ ἀκράτῳ	simpliciter rectæ	1
linea	τομῇ	lineæ	1
sed	ἀλλὰ	sed	1
non	οὐχ	non	1
aquis	ὕδασιν	aquis	1
Terrarum orbem	γῆν	orbem terrarum	1
illam		illam	1
sive		sive	1
sunt		sunt	1
visum		volunt	1
mare Caspium	Κασπίας	mare Caspium	1
Isthmum	τὸν Ἰσθμὸν	Isthmum	1
at mox	καὶ	et	1
fluvium	ποταμὸν	fluvium	1
Phasin	Φάσιν	Phasin	1
quidem	μὲν		1
prisci	οἱ ἀρχαῖοι	antiqui	1
afferuerunt	λέγουσι	dixerunt	1
et	καὶ	et	1
denique	δὲ	vero	1
aut		vel	1
alijs		alii	1
interipitur		porrigitur	1
	τὸν	qui	1
sinum	κόλπου	sinum	1
Arabicum	Ἀραβίου	Arabicum	1
et	καὶ		1
paludem	λίμνης	palude	1
qui	τὸν	qui	1
inter	ἀπὸ	a	1
Sarbonidem	Σαρβωνίδος	Sarbonide	1
Isthmus	Ἰσθμὸν	Isthmus	1
Nilus	ὁ Νεῖλος	Nilus	1
Columnae	αἱ στῆλαι	columnæ	1
esse iubet	ὀνομάζει	nominat	1
atque	καὶ	atque	1
quidem	μὲν	quidem	1
Sarbo	Σάρβω	Sarbo	1
recentiores	οἱ νεώτεροι	recentiores	1
navali		navali	1
quod	δι	quia	1
continuas	κειμέναις	sitas	1
insulas	νήσοις	insulas	1
secundum	στιχηδὸν	secundum	1
terrestri itinere	πεζῆ	terrestri itinere	1
ex	ἀπ᾿	ex	1
Europa	Εὐρώπης	Europa	1
tendentibus	τοῖς ἀπιοῦσι	euntibus	1
	ἀπὸ	ab	1
	ἄσσον	ἄσσον	1
Asia	Ἀσία	Asia	1
inexplorata	ἄγνοιαν	inexploratæ	1
magnitudinis		magnitudinis	1
sint	οὖσαι	sunt	1
vero	δὲ	autem	1
scilicet		videlicet	1
Graeco		Græca	1
vocabulo		voce	1
Epiri	ἄπειροί	Epiri	1
Continentes	Ἤπειροι	Continentes	1
Vocantur	Ἐκλήθησαν	appellantur	1
fluvio	ποταμόν	fluvium	1
Tanai	Τάναϊν	Tanaïn	1
	καὶ	et	1
definierunt		tradiderunt	1
paludem	λίμνην	paludem	1
Maeotin	Μαιῶτιν	Mæotidem	1
postea	ὕστερον	postea	1
De	Περὶ	De	1
