GRC	POR	ENG	Frequency
τέκνα	seus filhos		1
παραμείναντα	chegaram a maioridade	survived	1
πάντα	todos	all of these	1
ἐκγενόμενα	tiveram	born to them all	1
τοῦτο δὲ	por outro		1
τοῦ	sua	His	1
βίου	vida	life	1
ἥκοντι	sendo	was	1
εὖ	próspera	prosperous	1
ὡς τὰ παρ᾽ ἡμῖν	na medida de nossas possibilidades	by our standards	1
τελευτὴ τοῦ βίου	o final da sua vida	his death	1
ἐπεγένετο	foi	was	1
λαμπροτάτη	brilhante	most glorious	1
μάχης	a batalha		1
ἀστυγείτονας ἐν Ἐλευσῖνι	nativos de Elêusis	their neighbors in Eleusis	1
εἶδε	viu	He saw	1
Ἀθηναῖοι	Os atenienses	The Athenians	1
τῇ περ	onde ele	on the spot where he	1
αὐτοῦ ἐτίμησαν	tributaram a ele	gave him	1
μεγάλως	grandes honras	much honor	1
δημοσίῃ	com exéquias públicas	at public expense	1
ἔθαψαν	enterraram	buried	1
μιν	o	him	1
κάλλιστα	de forma gloriosa	very finely	1
πρὸς	contra		1
ἀπέθανε	e morreu	and died	1
τῶν πολεμίων	dos inimigos	the enemy	1
τροπὴν ποιήσας	provocou a fuga	routed	1
βοηθήσας	correu em auxílio	he came to help	1
γὰρ Ἀθηναίοισι	dos atenienses	the Athenians	1
γενομένης	Ocorrendo		1
ἅπασι	que estes		1
καί	e		1
ἐλπίζων	esperando	believing	1
λέγει	respondeu	said	1
Κροῖσος	Creso	Croesus	1
τὸ λεχθὲν	com a resposta	what he had said	1
ἀποθωμάσας	Surpreso	was amazed	1
Ἀθηναῖον	O ateniense	the Athenian	1
‘ὦ βασιλεῦ	ó Rei	O King	1
ἀλλὰ	Mas	but	1
ἐόντι χρησάμενος	sendo sincero	keeping to the truth	1
ἐπιστρεφέως	com interesse	sharply	1
οὐδὲν ὑποθωπεύσας	sem bajular ninguém	offering no flattery	1
Σόλων	Sólon	Solon	1
ταῦτα	isso	this question	1
ἐπειρώτα	Perguntou	Croesus asked	1
ὃ εἶναι	ser ele	he was	1
ἀνθρώπων ὀλβιώτατος	o homem mais afortunado	the most fortunate of men	1
εἴρετο	perguntou	replied	1
Τέλλον	Télon	it is Tellus	1
παῖδες	filhos	his children were	1
ἡκούσης	Sendo de	was from	1
ἦσαν	teve		1
κἀγαθοί	bons	noble	1
τε	e	and	1
καλοί	belos	good	1
τοῦτο μὲν	por um lado		1
τῆς πόλιος εὖ	uma cidade rica	a prosperous city	1
‘Τέλλῳ		Tellus	1
Τέλλον	Télon	Tellus	1
εἶπε	disse	said	1
ὁ	Sólon	Solon	1
ὀλβιώτατον	o mais afortunado	the most fortunate	1
εἶναι	ser	to be	1
‘κοίῃ	Por que	In what way	1
κρίνεις	julgas	do you judge	1
ὦν	Pos	So	1
