grc	ita	Frequency
δυώδεκα	dodici	1
Ἀλλ’	Ma	1
ζωοὺς	vivi	1
οἳ	Quelli	1
ποταμὸν	il fiume	1
εἰλεῦντο	furono sospinti	1
βαθύρροον	profondo	1
ἀργυροδίνην	dai gorghi d’argento	1
ἐν	Giù	1
ἔπεσον	piombarono	1
μεγάλῳ	grande	1
πατάγῳ	con fracasso	1
βράχε	strepito diede	1
αἰπὰ	l’alta	1
ῥέεθρα	corrente	1
ὄχθαι	le rive	1
ἀμφὶ περὶ	attorno	1
ἴαχον	rombarono	1
ἀλαλητῷ	urlando	1
δὲ	Ma	1
ἀκρίδες	locuste	1
ἀκάματον	implacata	1
φλέγει	arde	1
τὸ	la	1
ποταμὸν	verso un fiume	1
φευγέμεναι	fuggiasche	1
ἠερέθονται	svolazzano	1
πυρὸς	d’un fuoco	1
ἔννεον	nuotavano	1
ὑπὸ ῥιπῆς	dall’impeto	1
δ’ ὅθ’	allorché	1
δίνας	gorghi	1
ἑλισσόμενοι	mulinati	1
ἔνθα	là	1
ἔνθα	qua	1
ἐς	verso	1
ἡμίσεες	gli altri	1
ὄρμενον	surta	1
ᾗ	dov’erano	1
ἷξον	giunser	1
ἐϋρρεῖος	bella corrente	1
δινήεντος	vorticoso	1
ὃν	cui	1
ἀθάνατος	immortale	1
τέκετο	padre fu	1
Ζεύς	Giove	1
ἔνθα	quivi	1
διατμήξας	in due parti li ruppe	1
τοὺς μὲν	l’una	1
πεδίον	sul piano	1
δίωκε	spingendone	1
πρὸς	verso	1
πόλιν	la rocca d’Ilio	1
περ	innanzi	1
ἐρυκέμεν	a salvarli	1
πεφυζότες	fuggiaschi	1
βαθεῖαν	fitta	1
πρόσθε	su	1
πίτνα	distese	1
Ἥρη	Era	1
δ’	e	1
ἠέρα	caligine	1
προχέοντο	Si rovesciarono	1
Ἀχαιοὶ	gli Achivi	1
τῇ	qui	1
Ἕκτωρ	Ettore	1
τῷ προτέρῳ	innanzi	1
ἤματι	il giorno	1
φοβέοντο	sgomenti	1
ἀτυζόμενοι	fuggiti	1
πῦρ	fiamma	1
ἐξαίφνης	improvvisa	1
ἐναίρων	di strage	1
δειδιότες	sgomenti	1
ἐρυθαίνετο	rossi correvano	1
αἵματι	di sangue	1
ὕδωρ	i gorghi	1
ὡς	Come allorché	1
ὑπὸ	dinanzi	1
δελφῖνος	delfin	1
μεγακήτεος	l’immane	1
ἰχθύες	gli pesci	1
ἄλλοι	altri	1
φεύγοντες	fuggono	1
πιμπλᾶσι	s’accalcan	1
μυχοὺς	negli anfratti	1
λιμένος	d’un porto	1
εὐόρμου	securo	1
μάλα γάρ κε	ché	1
ἀεικὴς	misero	1
πτῶσσον	si rannicchiavano	1
ὅτε	poi che	1
κάμε	ebbe stanche	1
ἐπεὶ	poi ch’egli	1
δ’	Or	1
κρημνούς	le ripe	1
ὑπὸ	sotto	1
ῥέεθρα	flutti	1
κατεσθίει	l’inghiotte	1
δεινοῖο	tremendo	1
κατὰ	pei	1
Τρῶες	i Troiani	1
ὣς	similemente	1
λάβῃσιν	ne giunge	1
ὅν	quanti	1
ἄορι	la spada	1
ὄρνυτ’	sorgeva	1
ταὶ	quelle	1
ῥόος	la corrente	1
ὃ	quel	1
Αὐτὰρ	E	1
ἀνδρῶν	d’uomini	1
ἵππων	di cavalli	1
ἐπιμὶξ	di confuso	1
κελάδων	tumulto	1
πλῆτο	s’empiea	1
δόρυ	la picca	1
βαθυδινήεντος	fonda	1
ὑπ’	per	1
ὣς	tal	1
ὕδωρ	gorghi	1
καθ’	nei	1
πτώσσουσι	si gittano	1
διογενὴς	divino	1
λίπεν	lasciò	1
στόνος	il grido	1
οἶον	sola	1
ἐπιστροφάδην	tutto in giro	1
τύπτε	Colpiva	1
μήδετο	volgendo	1
φρεσὶ	in cuor	1
κακὰ	crudi	1
ἔχων	stringendo	1
φάσγανον	la spada	1
ἐπ’	lí sopra	1
ἶσος	pari	1
δαίμονι	a un Nume	1
ἔσθορε	balzò	1
μυρίκῃσιν	ai tamerischi	1
κεκλιμένον	poggiata	1
ὄχθῃ	la sponda	1
θυμόν	cuore	1
