ENG	GRC	AKK	Frequency
they had finished breakfast ,	ἠρίστησαν	they had eaten their breakfast ,	1
the fish	τὸ ὀψάριον	the fish	1
the disciples	τῶν μαθητῶν	the disciples	1
outer garment	τὸν ἐπενδύτην	coat	1
land	τὴν γῆν	land	1
to	εἰς	to	1
the fish	τῶν ὀψαρίων	the fish	1
the land	τῆς γῆς	the land	1
the boat	τῷ πλοιαρίῳ	the boat	1
the sea .	τὴν θάλασσαν :	the sea .	1
the dead	νεκρῶν	the dead	1
So when	Ὡς οὖν	So when	1
came	ἔρχεται	came	1
yards	πηχῶν	cubits	1
They went out	ἐξῆλθαν	They went out	1
himself	ἑαυτὸν	himself	1
threw	ἔβαλεν	threw	1
stripped for work ) ,	γυμνός ,	naked ) ,	1
he was	ἦν	he was	1
( for	γὰρ	( for	1
he put his on	διεζώσατο	he wrapped his around him	1
loved	ἠγάπα	loved	1
whom	ὃν	whom	1
that	ἐκεῖνος	That	1
Therefore	οὖν	therefore	1
dragging	σύροντες	dragging	1
one hundred	διακοσίων ,	two hundred	1
away ,	ἀπὸ	away ) ,	1
; and	, καὶ		1
about	ὡς	about	1
but	ἀλλὰ	but	1
far	μακρὰν	far	1
they were	ἦσαν	they were	1
for	γὰρ	( for	1
not	οὐ	not	1
now	νῦν	just	1
you have caught . "	ἐπιάσατε . ###	you have caught . "	1
which	ὧν	which	1
some of	ἀπὸ	some of	1
" Bring	Ἐνέγκατε	" Bring	1
said to them ,	λέγει αὐτοῖς	said to them ,	1
was not torn .	οὐκ ἐσχίσθη	wasn ' t torn .	1
so many ,	τοσούτων	so many ,	1
got	ἐνέβησαν	entered	1
that	ἐκείνῃ	That	1
and although	καὶ	and even though	1
They answered	ἀπεκρίθησαν	They answered	1
any	τι	anything	1
fish	προσφάγιον	to eat	1
because of	ἀπὸ	for	1
they were able	ἴσχυον	they able	1
to haul in	ἑλκύσαι	to draw in	1
it	αὐτὸ	it	1
not	οὐκέτι	weren ' t	1
, and	, καὶ	and	1
So	οὖν	therefore ,	1
they cast	ἔβαλον	They cast	1
you will find a catch . "	εὑρήσετε	you will find some . "	1
and	, καὶ	, and	1
side	μέρη	side	1
Cast	Βάλετε	Cast	1
they caught	ἐπίασαν	they caught	1
to them , "	αὐτοῖς	to them , "	1
He said	εἶπεν	He said	1
And	δὲ		1
, " No . "	Οὔ .	, " No . "	1
Him	αὐτῷ	him	1
, " Children	Παιδία	" Children	1
So	οὖν	therefore	1
did know	ᾔδεισαν	know	1
not	οὐ	didn ' t	1
it was	ἐστίν .	it was	1
Jesus .	Ἰησοῦς	Jesus .	1
yet	μέντοι	yet	1
stood	ἔστη	stood	1
nothing .	οὐδέν .	nothing .	1
there were	ὄντων	there were	1
fifty-three ;	πεντήκοντα τριῶν :	fifty-three ;	1
took	λαμβάνει	took	1
None	οὐδεὶς	None	1
He said	εἶπεν	he said	1
Now	δὲ	Now	1
this	τοῦτο	this	1
, I say to you ,	λέγω σοι ,	I tell you ,	1
said to him ,	λέγει αὐτῷ	said to him ,	1
know	γινώσκεις	know	1
You	σὺ	You	1
You	Σὺ	you	1
are	εἶ	are	1
Who	τίς	Who	1
Him	αὐτόν	him	1
to question	ἐξετάσαι	inquire	1
ventured	ἐτόλμα	dared	1
knowing	εἰδότες	knowing	1
of death	θανάτῳ	of death	1
have breakfast	ἀριστήσατε	eat breakfast	1
Come	Δεῦτε	Come	1
bread .	ἄρτον .	bread .	1
placed on it ,	ἐπικείμενον	laid on it ,	1
fish	ὀψάριον	fish	1
already laid	κειμένην	there	1
a charcoal fire	ἀνθρακιὰν	a fire of coals	1
they saw	βλέπουσιν	they saw	1
they got out	ἀπέβησαν	they got out	1
not	μή		1
was breaking	γινομένης	had come	1
the day	πρωίας	day	1
now	ἤδη	already	1
Truly truly	ἀμὴν ἀμὴν	Most assuredly	1
by what kind	ποίῳ	by what kind	1
he would glorify	δοξάσει	he would glorify	1
a hundred	ἑκατὸν	one hundred	1
bring you	οἴσει	carry you	1
large	μεγάλων	great	1
of fish ,	ἰχθύων	of fish ,	1
, full	μεστὸν	, full	1
drew	εἵλκυσεν	drew	1
went up	ἀνέβη	went up ,	1
to them	αὐτοῖς ,	to them ,	1
gave it	δίδωσιν	gave it	1
likewise .	ὁμοίως .	likewise .	1
you will stretch out	ἐκτενεῖς	you will stretch out	1
your	σου	your	1
hands	τὰς χεῖράς	hands	1
you do not wish to go . " ###	οὐ θέλεις .	you don ' t want to go . "	1
where	ὅπου	where	1
will gird you ,	ζώσει σε	will dress you ,	1
this ,	τοῦτο	this ,	1
someone else	ἄλλος	another	1
you grow old ,	γηράσῃς	you are old ,	1
when	ὅταν	when	1
but	δὲ	But	1
you wished ;	ἤθελες :	you wanted to .	1
wherever	ὅπου	where	1
walk	περιεπάτεις	walked	1
yourself	σεαυτὸν	yourself	1
you used to gird	ἐζώννυες	you dressed	1
younger ,	νεώτερος ,	young ,	1
you were	ἦς	you were	1
when	ὅτε	when	1
He said to him ,	λέγει αὐτῷ	he said to him ,	1
He had spoken	εἰπὼν	he had said	1
NAS Translation	Ancient Greek Translation	American Standard Version Translation	1
